# LINE FORMAT = Template,Form,Table,Cell,Ungplugged_Table,Unplugged_Cell,Unplugged_Table_Target_Field,UnusedForFutureUse
# JOB INFORMATION
Job Information,Job Information,Job Information,service_contract_num,field_ticket,service_contract,cell_data,
Job Information,Job Information,Job Information,sequential_ticket_id,field_ticket,seq_id,cell_data,
Job Information,Job Information,Job Information,ticket_date,field_ticket,field_ticket_date,cell_data,
Job Information,Job Information,Job Information,division,field_ticket,division_id,cell_data_id,
Job Information,Job Information,Job Information,district,field_ticket,district_id,cell_data_id,
Job Information,Job Information,Job Information,country,field_ticket,job_country_id,cell_data_id,
Job Information,Job Information,Job Information,unit_number,field_ticket,unit,cell_data,
Job Information,Job Information,Job Information,unit_number,field_ticket,unit_id,cell_data_id,
Job Information,Job Information,Job Information,type_of_operation,field_ticket,operation_type,cell_data,
Job Information,Job Information,Job Information,type_of_operation,field_ticket,operation_type_id,cell_data_id,
Job Information,Job Information,Job Information,job_num,field_ticket,job_number,cell_data,
Job Information,Job Information,Job Information,date_dispatch,field_ticket,date_dispatch,cell_data,
# CUSTOMER INFORMATION
Job Information,Job Information,Customer Information,customer_address1,field_ticket,client_address1,cell_data,
Job Information,Job Information,Customer Information,customer_address2,field_ticket,client_address2,cell_data,
Job Information,Job Information,Customer Information,customer_city,field_ticket,client_city,cell_data,
Job Information,Job Information,Customer Information,customer_zip_code,field_ticket,client_postal_code,cell_data,
Job Information,Job Information,Customer Information,customer_province,field_ticket,client_province_id,cell_data_id,
Job Information,Job Information,Customer Information,customer,field_ticket,client_company,cell_data,
Job Information,Job Information,Customer Information,customer,field_ticket,client_company_id,cell_data_id,
Job Information,Job Information,Customer Information,lease_province,field_ticket,job_province_id,cell_data_id,
Job Information,Job Information,Customer Information,lease_condition,field_ticket,lease_condition,cell_data,
Job Information,Job Information,Customer Information,surface_location,field_ticket,location1,cell_data,
Job Information,Job Information,Customer Information,bottom_hole_location,field_ticket,location2,cell_data,
Job Information,Job Information,Customer Information,road_condition,field_ticket,road_condition,cell_data,
Job Information,Job Information,Customer Information,well_name,field_ticket,well_name,cell_data,
Job Information,Job Information,Customer Information,field_name,field_ticket,field_name,cell_data,
Job Information,Job Information,Customer Information,client_bid,field_ticket,quote_id,cell_data_id,
Job Information,Job Information,Customer Information,county,field_ticket,job_county_id,cell_data_id,
# CONTACT INFORMATION
Job Information,Job Information,Contact Information,well_site_supervisor,field_ticket,well_site_supervisor,cell_data,
Job Information,Job Information,Contact Information,well_site_supervisor,field_ticket,well_site_supervisor_id,cell_data_id,
Job Information,Job Information,Contact Information,well_site_supervisor_phone,field_ticket,well_site_supervisor_phone,cell_data,
Job Information,Job Information,Contact Information,well_site_supervisor_email,field_ticket,well_site_supervisor_email,cell_data,
Job Information,Job Information,Contact Information,well_site_supervisor_email_on_upload,field_ticket,well_site_supervisor_email_on_upload,cell_data,
Job Information,Job Information,Contact Information,head_office_contact,field_ticket,head_office_contact,cell_data,
Job Information,Job Information,Contact Information,head_office_contact,field_ticket,head_office_contact_id,cell_data_id,
Job Information,Job Information,Contact Information,head_office_contact_phone,field_ticket,head_office_contact_phone,cell_data,
Job Information,Job Information,Contact Information,head_office_contact_email,field_ticket,head_office_contact_email,cell_data,
Job Information,Job Information,Contact Information,head_office_contact_email_on_upload,field_ticket,head_office_contact_email_on_upload,cell_data,
Job Information,Job Information,Contact Information,sales_person,field_ticket,sales_person,cell_data,
Job Information,Job Information,Contact Information,sales_person,field_ticket,sales_person_id,cell_data_id,
# LOCATIONS
Job Information,Job Information,Locations,ftl_label,field_ticket_location,label,cell_data,
Job Information,Job Information,Locations,ftl_id,field_ticket_location,id,cell_data,
# AFE / BILLING CODES
Job Information,Job Information,AFE Codes,afe_label_1,field_ticket,afe_label_1,cell_data,
Job Information,Job Information,AFE Codes,afe_label_2,field_ticket,afe_label_2,cell_data,
Job Information,Job Information,AFE Codes,afe_label_3,field_ticket,afe_label_3,cell_data,
Job Information,Job Information,AFE Codes,afe_label_4,field_ticket,afe_label_4,cell_data,
Job Information,Job Information,AFE Codes,afe_value_1,field_ticket,afe_value_1,cell_data,
Job Information,Job Information,AFE Codes,afe_value_2,field_ticket,afe_value_2,cell_data,
Job Information,Job Information,AFE Codes,afe_value_3,field_ticket,afe_value_3,cell_data,
Job Information,Job Information,AFE Codes,afe_value_4,field_ticket,afe_value_4,cell_data,
# MULTIWELL AFE
Job Information,Job Information,jobinfo_multiwell,jobinfo_multiwell_group,field_ticket_multiwell,,,
Job Information,Job Information,jobinfo_multiwell,jobinfo_multiwell_wellname,field_ticket_multiwell,wellname,cell_data,
